﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nissewaard"
"Nummer";;"1930"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Wijkcentrum Noord";"Rivièrabad";"Buurthuis De Hoek";"Puttesteijn";"Gymzaal Mercuriusstraat";"Flat de Serreburgh";"Gymzaal Verdilaan";"Wijkcentrum De Akkers";"Wijkcentrum de Kreek";"Gymzaal Koolzaaddreef";"Dorpshuis Hekelingen";"Wijkcentrum Waterland";"Gymzaal Vlinderveen";"Gymzaal Rijnlaan";"Wijkcentrum M.R. Hoitsemastraat";"Jongerencentrum Maaswijk";"Jan Broekhuishal stadhuis";"Mobielstembureau";"Elementenhuis";"Dorpshuis Abbenbroek";"De Haveling";"Hart van Heenvliet";"De Hoeksteen";"Welkomkerk Zuidland";"T.V. Bernissepark";"Zomertuinen/De Es";"Kunst en Kiezen"
"Gebiednummer";;;;;"1";"3";"4";"6";"7";"10";"13";"14";"16";"17";"19";"20";"22";"24";"26";"28";"31";"32";"52";"63";"64";"65";"68";"69";"71";"72";"90"
"Postcode";;;;;"3202 GN";"3202 ST";"3201 HS";"3201 DB";"3204 BM";"3203 BG";"3208 NH";"3206 TB";"3206 HK";"3204 GK";"3209 AT";"3205 EM";"3205 EB";"3207 PE";"3207 EJ";"3207 HX";"3201 EL";;"3201 LW";"3216 AK";"3211 XX";"3218 VE";"3212 LZ";"3214 CX";"3214 GM";"3203 LH";"3201 CZ"
;"opgeroepenen";;;"66551";"3596";"1594";"2130";"3810";"3161";"3658";"4038";"3108";"4429";"2326";"1506";"3640";"1652";"3515";"2975";"4787";"3847";"0";"2506";"175";"1336";"2032";"530";"3167";"1665";"1368";"0"
;"geldige stempas";;;"27107";"1656";"892";"770";"448";"1136";"1274";"1135";"1653";"1193";"528";"895";"1070";"1002";"988";"1202";"1846";"1191";"142";"1260";"613";"736";"1059";"266";"1781";"753";"971";"647"
;"geldig volmachtbewijs";;;"3355";"195";"112";"88";"40";"127";"156";"119";"209";"139";"77";"91";"125";"121";"141";"157";"342";"130";"12";"176";"62";"69";"116";"39";"203";"112";"135";"62"
;"geldige kiezerspas";;;"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1"
;"toegelaten kiezers";;;"30472";"1851";"1004";"858";"488";"1263";"1431";"1254";"1862";"1332";"605";"986";"1195";"1123";"1129";"1362";"2188";"1322";"154";"1437";"675";"805";"1175";"305";"1987";"865";"1106";"710"
;"geldige stembiljetten";;;"30244";"1827";"997";"852";"485";"1249";"1419";"1249";"1840";"1326";"601";"982";"1190";"1118";"1124";"1349";"2175";"1304";"149";"1432";"674";"803";"1157";"305";"1975";"861";"1100";"701"
;"blanco stembiljetten";;;"135";"16";"0";"4";"1";"13";"10";"9";"13";"4";"2";"2";"3";"3";"5";"7";"4";"10";"0";"3";"1";"2";"5";"0";"3";"2";"6";"7"
;"ongeldige stembiljetten";;;"93";"7";"5";"1";"2";"2";"3";"2";"9";"2";"2";"1";"3";"3";"1";"8";"9";"8";"5";"2";"0";"0";"7";"0";"8";"1";"0";"2"
;"aangetroffen stembiljetten";;;"30472";"1850";"1002";"857";"488";"1264";"1432";"1260";"1862";"1332";"605";"985";"1196";"1124";"1130";"1364";"2188";"1322";"154";"1437";"675";"805";"1169";"305";"1986";"864";"1106";"710"
;"meer stembiljetten dan toegelaten kiezers";;;"13";"0";"0";"0";"0";"1";"1";"6";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"13";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"1";"1";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"20";"1";"0";"0";"0";"1";"1";"6";"0";"0";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"4";"0";"1";"1";"0";"0"
;"andere verklaring";;;"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Forum voor Democratie";;;"1505";"140";"56";"59";"21";"59";"82";"75";"106";"94";"35";"40";"66";"57";"48";"59";"111";"77";"7";"41";"22";"23";"45";"13";"55";"47";"37";"30"
;;"1";"Kegel, E.W.";"628";"53";"13";"30";"10";"29";"36";"28";"42";"39";"9";"17";"26";"16";"25";"31";"51";"36";"5";"19";"10";"12";"17";"5";"27";"15";"15";"12"
